﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Montmaneu
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:081332&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;13,62;14,5;2
2022;13,62;12,2;2
2021;13,62;11,6;2
2020;13,62;11,1;2
2019;13,62;11,0;2
2018;13,62;11,3;2
2017;13,62;11,2;2
2016;13,62;11,1;2
2015;13,62;11,5;2
2014;13,62;12,0;2
2013;13,62;12,4;2
2012;13,62;13,7;2
2011;13,62;14,4;2
2010;13,62;13,5;2
2009;13,62;14,1;2
2008;13,62;14,7;2
2007;13,62;14,6;2
2006;13,62;14,8;2
2005;13,62;14,9;2
2004;13,62;14,4;2
2003;13,62;14,2;2
2002;13,62;13,2;2
2001;13,62;14,0;2
2000;13,62;14,2;2
1999;13,62;15,1;2
1998;13,62;14,8;2

