﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Bellpuig
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:250501
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1117,17;1336,51;832,51;..;..;1157,09
2021;988,79;1169,29;736,52;..;..;1010,03
2020;946,03;1131,58;727,21;..;..;979,06
2019;954,29;1097,44;702,98;..;..;953,34
2018;950,68;1056,89;668,24;..;..;917,35
2017;891,69;1032,17;628,26;..;..;882,90
2016;875,01;1008,68;617,84;..;..;860,97
2014;829,21;932,95;598,43;..;..;811,29
2013;822,25;911,02;592,63;..;..;791,72
2012;841,78;925,62;582,13;..;..;790,88
2011;813,38;905,12;584,73;..;..;787,91

