﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Cerdanyola del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082665
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;33;12;45
De 1900 a 1920;225;102;327
De 1921 a 1940;318;93;411
De 1941 a 1950;123;27;150
De 1951 a 1960;426;90;516
De 1961 a 1970;3531;432;3963
De 1971 a 1980;7173;687;7863
De 1981 a 1990;2634;138;2769
De 1991 a 2000;4281;231;4509
De 2001 a 2010;2622;243;2865
De 2011 a 2020;213;51;264
No hi consta;153;30;180
Total;21726;2133;23859

