﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Canyelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:080431&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;2;0;1;0;1;1;0;0;1;6
dones;0;0;0;0;0;1;1;0;0;0;0;2
total;0;0;2;0;1;1;2;1;0;0;1;8
Pesca;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;0;1;0;0;0;1;0;0;0;2
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;1;25;27;21;30;15;14;22;14;6;0;175
dones;1;6;21;14;9;8;8;2;7;0;0;76
total;2;31;48;35;39;23;22;24;21;6;0;251
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;1;0;0;2
Construcció;;;;;;;;;;;;
homes;5;22;16;17;12;28;25;15;14;3;0;157
dones;0;2;1;0;2;5;0;0;1;0;0;11
total;5;24;17;17;14;33;25;15;15;3;0;168
Comerç i reparació;;;;;;;;;;;;
homes;3;4;16;18;10;16;11;12;0;2;1;93
dones;3;11;9;15;7;10;7;2;2;0;0;66
total;6;15;25;33;17;26;18;14;2;2;1;159
Hostaleria;;;;;;;;;;;;
homes;0;3;3;1;8;4;2;5;3;0;1;30
dones;1;2;2;1;3;2;2;0;2;2;1;18
total;1;5;5;2;11;6;4;5;5;2;2;48
Transport i comunicacions;;;;;;;;;;;;
homes;0;2;10;10;11;12;8;1;3;2;0;59
dones;0;1;0;2;5;2;0;0;0;0;0;10
total;0;3;10;12;16;14;8;1;3;2;0;69
Mediació financera;;;;;;;;;;;;
homes;0;0;1;3;2;4;5;2;2;0;0;19
dones;0;2;3;3;1;0;1;0;0;0;0;10
total;0;2;4;6;3;4;6;2;2;0;0;29
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;2;4;5;9;2;3;0;2;1;1;0;29
dones;0;1;3;1;5;2;2;0;3;1;0;18
total;2;5;8;10;7;5;2;2;4;2;0;47
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;4;1;6;1;2;3;1;0;0;19
dones;0;0;2;6;4;2;1;1;0;0;0;16
total;0;1;6;7;10;3;3;4;1;0;0;35
Educació;;;;;;;;;;;;
homes;0;0;1;2;5;5;5;2;1;0;0;21
dones;0;2;3;7;4;7;3;0;0;0;0;26
total;0;2;4;9;9;12;8;2;1;0;0;47
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;1;2;1;1;5;3;0;0;0;0;14
dones;0;1;2;6;6;7;8;1;2;0;0;33
total;1;2;4;7;7;12;11;1;2;0;0;47
Altres serveis;;;;;;;;;;;;
homes;2;2;0;2;2;2;4;1;2;1;0;18
dones;2;3;4;2;3;2;1;0;1;0;0;18
total;4;5;4;4;5;4;5;1;3;1;0;36
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;1;1;0;0;3
dones;0;1;0;0;1;2;2;0;1;0;0;7
total;0;1;0;0;1;2;3;1;2;0;0;10
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;15;64;87;87;90;95;81;67;43;15;3;647
dones;7;32;50;57;50;50;36;7;19;3;1;312
total;22;96;137;144;140;145;117;74;62;18;4;959

