﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Organyà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:251556&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;3;3;6
De 31 a 45 m²;18;72;90
De 46 a 60 m²;24;78;105
De 61 a 75 m²;54;90;144
De 76 a 90 m²;57;66;126
De 91 a 105 m²;78;51;129
De 106 a 120 m²;45;36;81
De 121 a 150 m²;21;33;54
De 151 a 180 m²;15;12;24
Más de 180 m²;18;18;39
No consta;15;0;12
Total;348;462;813

