﻿Population at 1 January. By sex and age in large groups
Torre de Claramunt, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:082861&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;307;1442;309;260;1305;343;567;2747;652
2021;287;1415;291;264;1265;330;551;2680;621
2020;306;1336;293;269;1220;317;575;2556;610
2019;316;1313;294;273;1216;302;589;2529;596
2018;320;1304;287;279;1233;293;599;2537;580
2017;320;1300;280;287;1225;295;607;2525;575
2016;326;1298;274;301;1235;288;627;2533;562
2015;332;1326;267;319;1243;280;651;2569;547
2014;356;1358;254;331;1262;258;687;2620;512
2013;369;1370;238;336;1271;243;705;2641;481
2012;400;1373;230;352;1268;240;752;2641;470
2011;379;1374;220;336;1257;230;715;2631;450
2010;368;1381;212;335;1247;214;703;2628;426
2009;368;1389;199;321;1241;208;689;2630;407
2008;349;1353;183;301;1234;195;650;2587;378
2007;317;1321;170;280;1190;188;597;2511;358
2006;305;1236;166;282;1125;184;587;2361;350
2005;266;1167;158;241;1060;171;507;2227;329
2004;241;1112;153;241;1010;179;482;2122;332
2003;241;1032;149;249;951;172;490;1983;321
2002;218;968;140;221;893;155;439;1861;295
2001;205;967;126;203;866;143;408;1833;269
2000;194;918;116;197;813;133;391;1731;249

