﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Alforja
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430094&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;49,93;55,95;57,96;109,29;205,26;116,71;13,38;608,49
2020;34,31;56,40;53,59;103,38;257,90;93,86;11,92;611,35
2019;34,06;49,10;44,90;64,59;188,78;104,38;12,60;498,41
2018;33,96;44,52;41,38;57,25;141,86;78,70;9,30;406,97
2017;35,31;41,47;39,04;58,68;162,24;102,80;12,33;451,87
2016;31,41;38,11;37,00;60,57;118,70;77,90;11,76;375,46
2015;29,07;40,30;33,78;66,20;98,98;42,48;9,10;319,91
2014;34,75;36,58;31,66;30,67;56,87;38,89;13,71;243,14
2013;31,98;39,85;28,76;38,76;0,00;26,34;5,60;171,29
2012;29,26;43,40;30,20;43,60;..;21,96;6,51;174,93
2011;30,21;47,07;29,87;33,19;..;30,42;12,39;183,15
2010;34,66;43,91;29,91;39,61;..;91,67;4,94;244,70
2009;28,85;39,56;29,23;54,37;0,35;127,15;0,38;279,89
2008;27,95;49,28;29,63;54,69;..;123,83;0,52;285,90
2007;19,50;21,67;10,56;45,59;..;87,97;0,79;186,08
2006;19,90;23,08;8,48;45,42;2,68;24,10;1,47;125,13
2005;21,83;20,82;8,52;46,99;25,45;64,18;2,52;190,31
2004;16,93;22,25;7,24;62,48;..;47,77;0,07;156,74
2003;17,84;20,60;6,14;82,29;..;5,74;0,05;132,66
2002;19,97;20,21;4,66;73,22;..;40,07;0,20;158,33
2001;16,97;16,30;4,30;67,80;..;34,82;0,84;141,03
2000;12,37;15,99;3,09;57,90;..;27,74;0,06;117,15

