﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Gavà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:080898&lang=es
;Homes;Dones;Total
Menys de 20 anys;1;15;16
De 20 a 24 anys;56;95;151
De 25 a 29 anys;179;214;393
De 30 a 34 anys;195;183;378
De 35 a 39 anys;141;128;269
De 40 a 44 anys;105;84;189
De 45 a 49 anys;59;49;108
De 50 a 54 anys;36;33;69
De 55 a 59 anys;31;15;46
De 60 a 64 anys;18;14;32
De 65 a 69 anys;8;7;15
De 70 a 74 anys;8;7;15
De 75 a 79 anys;5;4;9
De 80 a 84 anys;4;2;6
De 85 anys i més;5;1;6
Total;851;851;1702

