﻿Naixements, defuncions i matrimonis. Recomptes
Sant Boi de Llobregat
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=mun:082009&lang=en
;Naixements;Defuncions;Matrimonis
2022;582;775;280
2021;588;732;257
2020;639;877;190
2019;663;722;268
2018;705;659;324
2017;772;670;321
2016;764;700;307
2015;790;658;292
2014;853;649;295
2013;794;632;261
2012;901;680;286
2011;861;612;265
2010;944;544;292
2009;989;594;325
2008;976;586;319
2007;964;589;351
2006;921;590;374
2005;875;594;375
2004;933;608;354
2003;861;601;372
2002;891;590;389
2001;912;502;406
2000;847;579;446
1999;782;589;405
1998;743;581;472
1997;756;573;466
1996;714;533;467
1995;714;521;439
1994;733;528;426
1993;770;505;388
1992;771;534;492
1991;765;521;448
1990;826;512;433
1989;810;490;445
1988;812;448;404
1987;886;461;372
1986;927;448;333
1985;1011;419;348
1984;964;358;382
1983;840;384;368
1982;1201;349;394
1981;1249;420;448
1980;1330;355;416
1979;1275;420;494
1978;1469;364;503
1977;1543;382;552
1976;1358;358;614
1975;1373;412;591

