﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Alella
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:080039&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;2286;2054;1,11
2021;2245;2016;1,11
2020;2189;1976;1,11
2019;2162;1953;1,11
2018;2096;1893;1,11
2017;2043;1837;1,11
2016;1971;1765;1,12
2014;1853;1667;1,11
2013;1778;1601;1,11
2012;1724;1546;1,12
2011;1628;1452;1,12

