﻿Població. Per any d'arribada a Espanya i sexe
Begues. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:080207
;Homes;Dones;Total
2020;36;24;63
2019;36;33;69
2018;15;18;30
2017;33;27;60
2016;15;18;30
2011-2015;30;48;78
2001-2010;144;189;336
1991-2000;30;45;75
1981-1990;21;12;33
Abans de 1981;24;24;45
Sempre hi ha viscut;3300;3237;6537
Total;3681;3675;7356

