﻿Població a 1 de gener. Per sexe i edat en grans grups
Viladecavalls
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:083008
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;595;2614;585;588;2618;644;1183;5232;1229
2021;600;2623;572;581;2633;612;1181;5256;1184
2020;616;2605;539;584;2619;582;1200;5224;1121
2019;606;2609;509;604;2617;567;1210;5226;1076
2018;592;2617;498;596;2619;558;1188;5236;1056
2017;607;2586;467;612;2597;523;1219;5183;990
2016;631;2589;443;635;2553;503;1266;5142;946
2015;670;2583;432;625;2568;487;1295;5151;919
2014;682;2622;401;648;2589;453;1330;5211;854
2013;687;2656;371;673;2593;417;1360;5249;788
2012;695;2674;344;704;2597;397;1399;5271;741
2011;694;2664;334;712;2578;394;1406;5242;728
2010;692;2633;316;713;2587;382;1405;5220;698
2009;719;2645;310;688;2578;382;1407;5223;692
2008;714;2591;297;682;2511;375;1396;5102;672
2007;708;2555;302;676;2462;376;1384;5017;678
2006;734;2514;297;687;2447;357;1421;4961;654
2005;704;2492;286;668;2395;345;1372;4887;631
2004;693;2466;281;670;2377;351;1363;4843;632
2003;666;2423;276;640;2282;352;1306;4705;628
2002;623;2344;230;614;2188;305;1237;4532;535
2001;605;2221;231;587;2104;287;1192;4325;518
2000;578;2097;229;536;2051;264;1114;4148;493

