﻿Població. Per sexe
Montblanc
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:430862
;Homes;Dones;Total
1996;2939;2953;5892
1995;2959;2973;5932
1994;2941;2996;5937
1993;2890;2943;5833
1992;2847;2903;5750
1991;2851;2899;5750
1990;2904;2967;5871
1989;2885;2941;5826
1988;2868;2910;5778
1987;2817;2862;5679
1986;2807;2836;5643
1985;2829;2835;5664
1984;2818;2827;5645
1983;2808;2796;5604
1982;2726;2724;5450
1981;2638;2653;5291

