﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Vilaplana. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:431690
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;42;105;90;198;441
Homes;24;63;54;93;234
Dones;21;45;39;102;207
Estrangera;15;18;6;6;45
Homes;12;12;3;6;30
Dones;3;6;6;0;15
Total;60;123;99;204;483
Homes;33;75;57;99;261
Dones;24;48;42;105;222

