﻿Població. Per sexe, edat quinquennal i estat civil
Riba, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:431248
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;38;26;64;0;0;0;0;0;0;0;0;0;0;0;0;38;26;64
De 15 a 19 anys;28;10;38;0;0;0;0;0;0;0;0;0;0;0;0;28;10;38
De 20 a 24 anys;26;25;51;1;3;4;0;0;0;0;0;0;0;0;0;27;28;55
De 25 a 29 anys;27;10;37;3;6;9;0;0;0;0;0;0;0;0;0;30;16;46
De 30 a 34 anys;10;4;14;11;13;24;0;1;1;0;0;0;0;0;0;21;18;39
De 35 a 39 anys;7;2;9;16;17;33;0;0;0;0;0;0;1;0;1;24;19;43
De 40 a 44 anys;8;2;10;20;22;42;0;0;0;0;0;0;0;0;0;28;24;52
De 45 a 49 anys;4;2;6;22;18;40;0;1;1;0;0;0;0;0;0;26;21;47
De 50 a 54 anys;4;1;5;14;21;35;0;1;1;0;0;0;0;0;0;18;23;41
De 55 a 59 anys;6;1;7;20;16;36;0;1;1;1;1;2;0;0;0;27;19;46
De 60 a 64 anys;0;2;2;17;15;32;0;3;3;0;0;0;0;0;0;17;20;37
De 65 a 69 anys;3;1;4;17;18;35;0;2;2;1;0;1;0;0;0;21;21;42
De 70 a 74 anys;3;3;6;18;17;35;2;8;10;0;1;1;0;0;0;23;29;52
De 75 a 79 anys;0;4;4;16;9;25;1;12;13;0;0;0;0;0;0;17;25;42
De 80 a 84 anys;0;0;0;6;2;8;2;6;8;0;0;0;0;0;0;8;8;16
De 85 anys i més;0;0;0;5;3;8;1;7;8;0;0;0;0;0;0;6;10;16
Total;164;93;257;186;180;366;6;42;48;2;2;4;1;0;1;359;317;676

