﻿Población a 1 de enero. Por sexo y edad quinquenal
Saldes. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081901&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;3;3;6
De 5 a 9 años;2;5;7
De 10 a 14 años;0;4;4
De 15 a 19 años;4;2;6
De 20 a 24 años;8;4;12
De 25 a 29 años;6;4;10
De 30 a 34 años;10;7;17
De 35 a 39 años;8;7;15
De 40 a 44 años;13;8;21
De 45 a 49 años;12;7;19
De 50 a 54 años;15;4;19
De 55 a 59 años;14;19;33
De 60 a 64 años;14;12;26
De 65 a 69 años;18;19;37
De 70 a 74 años;15;10;25
De 75 a 79 años;16;5;21
De 80 a 84 años;4;6;10
De 85 a 89 años;3;2;5
De 90 a 94 años;0;1;1
De 95 a 99 años;3;0;3
100 años o más;1;0;1
Total;169;129;298

