﻿Saldos migratoris interns. Municipis
Tivissa
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:431508
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-11;-1;4;-5;-13
2021;-9;-9;15;-4;-7
2020;-9;0;4;-5;-10
2019;-7;-5;14;1;3
2018;-3;-5;-3;-5;-16
2017;-4;-17;-5;-2;-28
2016;-2;-5;-6;-7;-20
2015;-8;-24;-9;4;-37
2014;-13;1;12;2;2
2013;-7;3;9;9;14
2012;2;-2;2;3;5
2011;-9;-9;7;-1;-12
2010;-18;-7;0;3;-22
2009;-19;-19;4;1;-33
2008;-8;-12;-11;-9;-40
2007;-12;0;21;1;10
2006;-10;10;1;3;4
2005;-2;-11;3;-7;-17
2004;-6;-18;9;-3;-18
2003;-3;-6;-2;4;-7
2002;-6;-10;10;-1;-7
2001;-6;-4;5;-2;-7
2000;-2;12;6;1;17
1999;-2;-2;8;2;6
1998;-3;5;10;-1;11
1997;6;6;5;4;21
1995;-1;2;-2;-2;-3
1994;10;-6;6;2;12
1993;0;-2;10;-9;-1
1992;-1;2;0;2;3
1990;-16;-5;-1;2;-20
1989;-3;5;-1;7;8
1988;6;-7;13;2;14

