﻿Distribució de la superfície agrícola utilitzada (SAU)
Vallmoll
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431606
;2009;1999
   Total;;
   explot.;114;136
    ha;718;707
 secà;;
 explot.;97;106
 ha;461;474
 regadiu;;
 explot.;79;99
 ha;257;233
       Terres llaurades;;
 explot.;114;136
 ha;711;707
        Pastures permanents;;
 explot.;8;0
 ha;8;0

