﻿Espècies arbòries forestals
Selva
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=com:34
;1999
   Total;
 total;
 explot.;707
 ha;43957
 comercial;
 explot.;452
 ha;32725
 no comercial;
 explot.;313
 ha;11232
     Frondoses;
 total;
 explot.;358
 ha;23459
 comercial;
 explot.;288
 ha;17200
 no comercial;
 explot.;75
 ha;6258
       Resinoses;
 total;
 explot.;291
 ha;9974
 comercial;
 explot.;209
 ha;8537
 no comercial;
 explot.;82
 ha;1437
         Mixtes;
 total;
 explot.;279
 ha;10525
 comercial;
 explot.;100
 ha;6988
 no comercial;
 explot.;181
 ha;3537

