﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Conca de Barberà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=com:16&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;2;2;0;0;0;4
De 25 a 29 anys;1;4;0;0;0;5
De 30 a 34 anys;1;6;0;0;0;7
De 35 a 39 anys;1;14;1;2;2;20
De 40 a 44 anys;2;6;1;4;1;14
De 45 a 49 anys;1;3;4;2;5;15
De 50 a 54 anys;2;6;5;4;4;21
De 55 a 59 anys;0;7;8;4;0;19
De 60 a 64 anys;0;4;6;0;0;10
De 65 a 69 anys;0;0;7;0;1;8
De 70 a 74 anys;0;3;9;0;0;12
De 75 a 79 anys;0;0;11;0;0;11
De 80 a 84 anys;0;0;6;0;0;6
De 85 anys i més;0;1;8;0;0;9
Total;10;56;66;16;13;161

