﻿Habitatges principals. Per problemes a l'entorn
Bellmunt d'Urgell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:250498&lang=es
;2001
Sorolls exteriors;
sí;2
no;77
Contaminació o mals olors;
sí;3
no;76
Poca neteja als carrers;
sí;4
no;75
Males comunicacions;
sí;4
no;75
Poques zones verdes;
sí;6
no;73
Delinqüència o vandalisme;
sí;0
no;79
Falta de serveis;
sí;0
no;79
Total habitatges;79

