﻿Población. Por sexo y edad quinquenal
Sant Vicenç de Torelló. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082652&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;35;36;71
De 5 a 9 años;65;43;108
De 10 a 14 años;67;52;119
De 15 a 19 años;56;61;117
De 20 a 24 años;53;69;122
De 25 a 29 años;55;45;100
De 30 a 34 años;50;46;96
De 35 a 39 años;62;72;134
De 40 a 44 años;70;76;146
De 45 a 49 años;98;85;183
De 50 a 54 años;81;72;153
De 55 a 59 años;79;86;165
De 60 a 64 años;83;69;152
De 65 a 69 años;62;62;124
De 70 a 74 años;36;38;74
De 75 a 79 años;33;46;79
De 80 a 84 años;21;17;38
De 85 a 89 años;22;33;55
De 90 a 94 años;6;18;24
De 95 a 99 años;5;6;11
100 años o más;0;0;0
Total;1039;1032;2071

