﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=com:06
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;38140;45860;6060;978;1965;93003
Catalunya;34361;27796;3411;641;1229;67438
Barcelona;33820;25332;2910;598;1125;63785
Girona;64;142;26;5;5;242
Lleida;317;1580;298;24;64;2283
Tarragona;160;742;177;14;35;1128
Resta de l'Estat;2187;16573;2579;286;658;22283
Andalusia;915;8725;1267;132;368;11407
Aragó;119;669;115;11;24;938
Principat d'Astúries;48;103;15;3;5;174
Illes Balears;28;38;5;2;0;73
Canàries;14;27;4;0;4;49
Cantàbria;13;27;2;0;3;45
Castella - la Manxa;93;896;139;11;29;1168
Castella i Lleó;190;1153;186;20;36;1585
Comunitat Valenciana;98;421;109;11;17;656
Extremadura;339;3035;423;60;103;3960
Galícia;81;340;67;5;22;515
Comunitat de Madrid;91;179;23;11;11;315
Regió de Múrcia;75;748;197;14;24;1058
Comunitat Foral de Navarra;17;52;8;3;4;84
País Basc;44;77;7;1;3;132
Rioja, La;4;27;2;0;1;34
Ceuta i Melilla;18;56;10;2;4;90
Estranger;1592;1491;70;51;78;3282

