﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Borrassà
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:170268&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;75;75;15;160
Curs 2021/22;65;70;15;150
Curs 2020/21;60;70;10;145
Curs 2019/20;70;60;10;140
Curs 2018/19;75;60;10;140
Curs 2017/18;75;55;10;140
Curs 2016/17;75;50;10;140
Curs 2015/16;80;45;0;130
Curs 2014/15;85;50;5;140
Curs 2013/14;75;45;5;120
Curs 2012/13;60;45;0;110
Curs 2011/12;55;40;5;100

