﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Granollers. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:080961&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;55;201;401;954;2679;6568;4679;1688;1025;18250
Nascuts a Catalunya;7;11;10;15;46;101;116;96;80;482
Nascuts a Barcelona;5;9;9;11;40;87;101;93;73;428
Nascuts a Girona;1;0;1;1;3;5;7;1;3;22
Nascuts a Lleida;1;2;0;0;2;7;5;2;0;19
Nascuts a Tarragona;0;0;0;3;1;2;3;0;4;13
Nascuts a la resta de l'Estat;40;179;378;918;2599;6281;4334;1229;577;16535
Nascuts a Andalusia;16;99;240;526;1579;3535;2317;422;211;8945
Nascuts a Aragó;5;23;19;54;109;234;163;60;33;700
Nascuts a Astúries;1;3;1;11;12;30;33;18;6;115
Nascuts a les Balears;0;0;0;6;6;14;17;15;6;64
Nascuts a les Canàries;0;0;1;2;4;16;9;8;5;45
Nascuts a Cantàbria;0;0;1;5;10;24;6;13;7;66
Nascuts a Castella-la Manxa;0;4;18;37;137;278;152;53;32;711
Nascuts a Castella i Lleó;3;11;14;59;143;338;329;155;65;1117
Nascuts a la Comunitat Valenciana;5;8;24;20;49;76;58;43;36;319
Nascuts a Extremadura;2;9;15;91;344;1369;877;249;75;3031
Nascuts a Galícia;0;4;10;26;67;136;133;48;37;461
Nascuts a Madrid;0;1;7;18;18;59;82;61;24;270
Nascuts a Múrcia;5;13;20;38;80;69;49;14;6;294
Nascuts a Navarra;2;1;4;4;13;17;9;9;6;65
Nascuts al País Basc;0;1;0;4;6;40;61;50;14;176
Nascuts a la Rioja;1;1;2;9;9;11;9;5;5;52
Nascuts a Ceuta o Melilla;0;1;2;8;13;35;30;6;9;104
Nascuts a l'estranger;8;11;13;21;34;186;229;363;368;1233

