﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Ulldemolins
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:431573
;Espanyola;Estrangera;Total
04/2024 (p);170;10;185
03/2024 (p);175;15;190
02/2024;170;10;180
01/2024;165;15;180
12/2023;170;15;185
11/2023;175;10;185
10/2023;175;10;190
09/2023;180;10;190
08/2023;170;10;185
07/2023;175;10;190
06/2023;175;10;190
05/2023;175;10;185
04/2023;175;10;185
03/2023;180;10;190
02/2023;180;10;190
01/2023;180;10;190
12/2022;185;15;195
11/2022;180;10;190
10/2022;185;15;200
09/2022;185;15;200
08/2022;180;15;195
07/2022;185;15;200
06/2022;180;15;195
05/2022;180;10;195
04/2022;185;10;195
03/2022;185;10;195
02/2022;175;10;185
01/2022;180;10;190
12/2021;179;10;189
11/2021;181;10;191
10/2021;180;9;189
09/2021;178;8;186
08/2021;179;9;188
07/2021;177;9;186
06/2021;174;9;183
05/2021;178;10;188
04/2021;178;11;189
03/2021;182;12;194
02/2021;178;10;188
01/2021;175;10;185
12/2020;171;11;182
11/2020;176;10;186
10/2020;172;10;182
09/2020;167;8;175
08/2020;166;8;174
07/2020;171;7;178
06/2020;165;7;172
05/2020;170;7;177
03/2020;164;8;172
12/2019;173;9;182
09/2019;173;9;182
06/2019;173;8;181
03/2019;177;8;185
12/2018;176;8;184
09/2018;181;6;187
06/2018;182;7;189
03/2018;180;8;188
12/2017;176;7;183
09/2017;178;5;183
06/2017;172;6;178
03/2017;173;5;178
12/2016;..;..;179
09/2016;..;..;174
06/2016;172;5;177
03/2016;167;5;172
12/2015;..;..;167
09/2015;162;5;167
06/2015;..;..;169
03/2015;..;..;174
12/2014;..;..;163
09/2014;..;..;164
06/2014;169;7;176
03/2014;163;6;169
12/2013;..;..;176
09/2013;176;5;181
06/2013;178;5;183
03/2013;174;5;179
12/2012;..;..;178
09/2012;177;6;183
06/2012;172;6;178
03/2012;181;5;186

