﻿Persona de referència. Per sexe i edat
Vilassar de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082140&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;1;4;5
De 20 a 24 anys;7;16;23
De 25 a 29 anys;69;70;139
De 30 a 34 anys;132;100;232
De 35 a 39 anys;171;108;279
De 40 a 44 anys;202;132;334
De 45 a 49 anys;208;101;309
De 50 a 54 anys;195;67;262
De 55 a 59 anys;182;68;250
De 60 a 64 anys;125;47;172
De 65 a 69 anys;106;55;161
De 70 a 74 anys;94;73;167
De 75 anys i més;150;140;290
Total;1642;981;2623

