﻿Nombre d'explotacions i superfície censada
Castellnou de Bages
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080620&lang=es
;1999;1989;1982
      Total explot.;12;21;44
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;12;21;44
 ha;2850;3057;2775
 amb ramaderia;;;
 explot.;6;7;24
 ha;502;587;1347
 sense ramaderia;;;
 explot.;6;14;20
 ha;2347;2470;1428
 amb SAU;;;
 explot.;10;13;33
 ha;758;370;635
 amb altres terres;;;
 explot.;12;20;27
 ha;2091;2687;2140

