﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Escala, l'
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:170622&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;6,8;3,5;19,8;2,3;5,3;6,3;32,4;21,3;48,4;7,8;71,8;3,2;6,8;14,8;33,6;9,8;4,8;12,4;14,3;10,1;335,2
2022;8,8;3,3;22,7;2,2;4,1;3,9;37,8;19,3;55,6;8,3;89,1;1,7;5,7;10,5;35,0;10,0;6,5;14,9;15,8;9,2;364,2
2021;9,8;4,7;24,6;1,9;3,8;4,0;52,8;25,3;67,6;12,4;146,6;3,8;2,9;10,8;38,6;10,8;8,7;20,6;20,5;10,3;480,3
2020;10,2;6,4;24,3;1,2;5,6;2,9;53,0;30,8;70,1;11,0;164,2;5,7;3,0;11,3;43,5;7,9;8,9;18,4;24,3;9,8;512,3
2019;11,7;6,8;18,8;1,0;3,7;2,2;43,8;20,3;59,8;9,0;141,6;2,6;1,3;11,0;34,1;7,3;8,5;13,5;15,9;10,0;422,7
2018;14,5;6,0;23,1;1,7;3,8;3,3;49,3;23,5;68,5;9,2;147,7;2,3;1,8;12,2;36,0;7,6;6,3;14,6;14,7;11,2;456,8
2017;16,7;6,7;28,1;1,3;2,6;3,7;57,3;26,3;72,7;10,4;162,4;4,0;2,0;12,8;36,0;8,9;2,8;13,6;17,2;15,5;500,8
2016;19,9;9,8;34,1;1,6;1,9;5,0;76,3;24,4;80,2;10,3;172,8;4,6;2,6;14,7;45,2;8,3;1,7;16,4;19,4;16,8;565,8
2015;27,0;12,7;36,6;2,8;3,0;6,8;94,1;25,1;88,6;9,2;176,8;4,4;2,3;15,5;48,7;8,8;8,5;15,3;22,9;20,5;629,3
2014;28,0;10,1;35,3;1,1;2,8;4,8;95,5;31,6;90,3;9,8;179,3;5,0;2,4;14,8;45,6;11,6;10,6;15,1;24,8;25,1;643,6
2013;23,2;11,8;40,0;2,3;5,3;4,8;110,9;34,5;87,3;9,5;172,1;6,5;2,3;13,2;47,6;15,8;10,4;13,7;23,8;30,4;665,3
2012;25,1;10,7;41,2;2,3;5,5;9,4;130,8;28,3;86,1;12,0;163,8;6,5;4,5;18,9;47,6;22,4;9,3;11,6;25,3;32,0;693,2
2011;20,4;10,6;33,8;2,3;5,3;6,9;136,5;24,7;84,5;12,9;154,7;4,7;2,8;22,3;38,2;19,3;6,2;11,4;25,3;19,2;641,7
2010;20,3;11,6;34,8;4,3;7,2;8,4;148,1;30,3;80,1;12,1;142,3;5,0;1,0;16,8;36,8;12,7;5,4;16,0;30,2;18,0;641,2
2009;10,2;10,4;32,9;3,3;8,4;8,8;135,0;28,2;70,8;10,2;125,4;5,0;1,1;17,8;30,2;6,1;2,2;11,2;25,0;11,1;553,1

