﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Ametlla del Vallès, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:080057&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;1;0;1;1;3;4;0;1;1;0;2;2;39;3;42;3;0;3;0;0;0;46;9;55
Pesca;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;1;0;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;6;2;8
Ext. i trans. minerals;0;1;1;1;1;2;3;3;6;3;1;4;0;0;0;1;0;1;6;3;9;0;0;0;14;9;23
Indústria química;10;3;13;14;1;15;2;5;7;10;1;11;0;1;1;0;2;2;14;3;17;0;0;0;50;16;66
Const. maquin. mat. elèctric;7;1;8;24;0;24;6;20;26;14;2;16;0;1;1;0;2;2;51;5;56;0;0;0;102;31;133
Material transport;0;1;1;0;0;0;1;2;3;3;0;3;0;0;0;0;0;0;4;0;4;0;0;0;8;3;11
Alimentació i begudes;1;1;2;8;0;8;1;5;6;7;11;18;0;0;0;1;0;1;11;5;16;0;0;0;29;22;51
Tèxtil, cuir i confecció;3;0;3;7;0;7;2;7;9;6;2;8;0;0;0;0;2;2;12;6;18;0;0;0;30;17;47
Suro i fusta;0;0;0;3;0;3;0;4;4;2;1;3;0;1;1;1;0;1;31;1;32;0;0;0;37;7;44
Paper i arts gràfiques;0;1;1;3;0;3;3;6;9;5;2;7;1;1;2;0;0;0;10;1;11;0;0;0;22;11;33
Plàstics indu. manufact.;4;0;4;3;0;3;0;1;1;0;2;2;0;0;0;0;0;0;4;4;8;0;0;0;11;7;18
Construcció;4;1;5;3;0;3;8;6;14;6;1;7;2;0;2;3;0;3;106;0;106;0;0;0;132;8;140
Comerç i reparació;10;9;19;20;3;23;7;28;35;67;45;112;3;4;7;0;0;0;33;5;38;0;0;0;140;94;234
Hostaleria i restauració;0;0;0;1;0;1;1;2;3;4;0;4;12;5;17;0;0;0;3;2;5;0;0;0;21;9;30
Transport i act. annexes;4;2;6;3;0;3;5;3;8;4;1;5;0;1;1;0;0;0;32;1;33;0;0;0;48;8;56
Comunicacions;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;4;2;6
Assegurances i finances;0;2;2;5;0;5;23;8;31;4;3;7;1;0;1;1;0;1;0;0;0;0;0;0;34;13;47
Servei empr. lloguers;28;9;37;8;1;9;5;16;21;7;3;10;1;2;3;1;0;1;2;0;2;0;0;0;52;31;83
Adm. pública defensa i SS;8;4;12;3;0;3;6;13;19;0;3;3;7;0;7;0;1;1;1;2;3;1;0;1;26;23;49
Educació i investigació;17;29;46;3;1;4;1;7;8;4;2;6;4;4;8;0;1;1;5;2;7;0;0;0;34;46;80
Sanitat i assis. social;24;31;55;1;0;1;2;5;7;0;1;1;2;4;6;0;0;0;0;2;2;0;0;0;29;43;72
Altres serveis;2;1;3;1;0;1;0;1;1;3;5;8;3;29;32;2;0;2;2;0;2;0;0;0;13;36;49
Total;125;96;221;112;7;119;79;149;228;149;88;237;36;55;91;49;11;60;337;42;379;1;0;1;888;448;1336

