﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Barberà de la Conca
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430213
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;20322;5030
2020;19472;5392
2019;18699;4786
2018;18680;4653
2017;18552;4286
2016;17537;4268
2015;16548;4022
2014;15496;3858
2013;15192;3633
2012;15315;3152
2011;15315;3152
2010;14991;3203
2009;14915;2901
2008;15225;2756
2007;15238;2387
2006;13062;2196
2005;11983;1823
2004;11597;1879
2003;9749;1361
2002;6114;1161
2001;6057;1120
2000;5952;1130

