﻿Población. Por sexo
Alta Ribagorça
Fuente: INE. Padrón municipal de habitantes.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=com:05&lang=es
;Hombres;Mujeres;Total
1996;1850;1692;3542
1995;1919;1741;3660
1994;1900;1759;3659
1993;1852;1743;3595
1992;1830;1711;3541
1991;1813;1701;3514
1990;1796;1693;3489
1989;1801;1703;3504
1988;1839;1718;3557
1987;1866;1751;3617
1986;1877;1749;3626
1985;2253;1998;4251
1984;2342;2074;4416
1983;2434;2162;4596
1982;2421;2143;4564
1981;2420;2129;4549

