﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Conca de Barberà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=com:16&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;2160;5115;3525;4614;15411
De 15 a 19 anys;78;534;309;0;924
De 20 a 24 anys;9;93;330;336;771
De 25 a 29 anys;6;153;174;459;789
De 30 a 34 anys;9;192;171;462;837
De 35 a 39 anys;12;246;234;540;1032
De 40 a 44 anys;24;324;285;654;1287
De 45 a 49 anys;30;378;363;600;1371
De 50 a 54 anys;51;471;378;486;1383
De 55 a 59 anys;90;528;369;375;1362
De 60 a 64 anys;111;552;315;297;1278
De 65 a 69 anys;168;519;243;183;1110
De 70 a 74 anys;231;456;174;108;969
De 75 a 79 anys;327;321;93;63;804
De 80 a 84 anys;336;156;33;27;552
85 anys o més;675;192;51;21;942
Estrangera;636;690;453;240;2016
De 15 a 19 anys;93;63;24;0;180
De 20 a 24 anys;45;48;54;15;165
De 25 a 29 anys;48;48;45;33;174
De 30 a 34 anys;78;48;54;27;204
De 35 a 39 anys;75;96;69;30;273
De 40 a 44 anys;87;114;60;36;300
De 45 a 49 anys;63;93;63;30;252
De 50 a 54 anys;45;84;42;24;192
De 55 a 59 anys;42;51;12;15;117
De 60 a 64 anys;24;27;12;12;75
De 65 a 69 anys;15;9;6;6;42
De 70 a 74 anys;9;3;3;0;15
De 75 a 79 anys;9;3;3;3;15
De 80 a 84 anys;6;0;0;0;9
85 anys o més;3;3;0;3;3
Total;2796;5805;3978;4851;17427
De 15 a 19 anys;171;600;333;0;1104
De 20 a 24 anys;57;144;384;354;933
De 25 a 29 anys;57;198;216;492;966
De 30 a 34 anys;84;240;225;492;1041
De 35 a 39 anys;84;345;306;570;1305
De 40 a 44 anys;111;438;345;690;1587
De 45 a 49 anys;96;471;426;630;1623
De 50 a 54 anys;93;552;420;507;1575
De 55 a 59 anys;132;576;384;390;1482
De 60 a 64 anys;135;579;330;309;1356
De 65 a 69 anys;183;528;249;189;1152
De 70 a 74 anys;243;459;174;111;987
De 75 a 79 anys;333;324;96;66;819
De 80 a 84 anys;342;156;36;27;561
85 anys o més;678;195;54;24;945

