﻿Eleccions al Congrés de Diputats. Dades generals
Gualta
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170813&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;252;186;183;2;1;73,8;26,2
2016;246;163;160;2;1;66,3;33,7
2015;244;165;163;0;2;67,6;32,4
2011;236;165;160;2;3;69,9;30,1
2008;227;177;165;10;2;78,0;22,0
2004;231;196;193;3;0;84,9;15,2
2000;234;175;169;3;3;74,8;25,2
1996;228;182;177;1;4;79,8;20,2
1993;225;186;181;2;3;82,7;17,3
1989;242;174;170;4;0;71,9;28,1
1986;261;198;198;0;0;75,9;24,1
1982;235;210;207;0;3;89,4;10,6
1979;247;179;177;2;0;72,5;27,5
1977;242;208;203;0;5;86,0;14,1

