﻿Population. By year of arrival in Catalonia and sex
Canonja, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:439076&lang=en
;Males;Females;Total
2020;18;24;42
2019;12;33;42
2018;24;24;51
2017;15;18;30
2016;9;24;33
2011-2015;57;63;120
2001_2010;210;219;429
1991-2000;111;96;204
1981-1990;81;84;162
Before 1981;480;543;1023
He has always lived there;1893;1938;3831
Total;2907;3063;5970

