﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sarroca de Lleida
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:252000&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);160;10;170
03/2024 (p);160;10;170
02/2024;160;10;170
01/2024;155;10;165
12/2023;160;10;170
11/2023;160;10;170
10/2023;155;10;165
09/2023;155;5;160
08/2023;155;10;165
07/2023;155;10;160
06/2023;155;10;165
05/2023;160;10;170
04/2023;160;10;170
03/2023;155;10;165
02/2023;160;5;165
01/2023;155;5;165
12/2022;160;5;165
11/2022;160;5;165
10/2022;160;5;165
09/2022;160;5;165
08/2022;160;10;170
07/2022;165;10;170
06/2022;155;10;165
05/2022;160;5;165
04/2022;165;5;170
03/2022;160;5;170
02/2022;160;5;165
01/2022;160;5;165
12/2021;160;5;165
11/2021;..;..;162
10/2021;159;5;164
09/2021;..;..;158
08/2021;..;..;160
07/2021;..;..;168
06/2021;..;..;170
05/2021;..;..;165
04/2021;..;..;164
03/2021;..;..;164
02/2021;..;..;164
01/2021;..;..;168
12/2020;..;..;167
11/2020;..;..;161
10/2020;..;..;161
09/2020;..;..;158
08/2020;..;..;165
07/2020;..;..;164
06/2020;..;..;168
05/2020;..;..;164
03/2020;..;..;162
12/2019;166;5;171
09/2019;161;6;167
06/2019;179;5;184
03/2019;..;..;172
12/2018;163;5;168
09/2018;..;..;172
06/2018;174;5;179
03/2018;..;..;159
12/2017;..;..;155
09/2017;155;8;163
06/2017;161;7;168
03/2017;158;7;165
12/2016;155;7;162
09/2016;154;7;161
06/2016;153;8;161
03/2016;149;7;156
12/2015;150;8;158
09/2015;148;6;154
06/2015;158;8;166
03/2015;..;..;153
12/2014;152;5;157
09/2014;152;5;157
06/2014;169;6;175
03/2014;..;..;162
12/2013;169;5;174
09/2013;..;..;176
06/2013;..;..;172
03/2013;..;..;167
12/2012;..;..;168
09/2012;..;..;173
06/2012;169;5;174
03/2012;..;..;173

