﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Barcelona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:080193
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;292068;288168;580236;235173;236697;471867;15861;86307;102168;39468;57603;97071;20547;18033;38577;603114;686808;1289922
Menys de 15 anys;82224;77856;160080;0;0;0;0;0;0;0;0;0;0;0;0;82221;77856;160077
De 15 a 19 anys;29745;28941;58686;0;9;12;0;0;3;30;6;36;0;0;0;29775;28956;58734
De 20 a 24 anys;29205;28023;57228;156;366;519;3;0;3;48;18;66;0;0;0;29412;28407;57816
De 25 a 29 anys;30822;30009;60831;1191;2025;3219;6;15;18;120;195;315;0;0;0;32139;32241;64380
De 30 a 34 anys;24699;23055;47757;5208;7194;12399;6;18;21;525;939;1467;3513;2253;5766;33954;33462;67413
De 35 a 39 anys;21168;19449;40620;11466;13788;25251;24;60;84;1596;2337;3936;3414;2259;5670;37668;37896;75564
De 40 a 44 anys;20580;19146;39726;18498;20484;38982;66;192;255;3282;4719;8001;3258;2322;5580;45687;46857;92541
De 45 a 49 anys;16773;15624;32397;23361;24786;48147;129;480;612;5454;7401;12858;3063;2415;5478;48777;50709;99486
De 50 a 54 anys;11736;10944;22683;24171;26232;50403;273;1047;1317;6450;8844;15294;2742;2343;5085;45372;49407;94779
De 55 a 59 anys;8289;8637;16926;26250;28398;54648;495;2226;2721;6711;9099;15807;2139;2313;4452;43881;50670;94551
De 60 a 64 anys;6132;7086;13218;26958;27957;54915;903;3909;4812;5484;8310;13794;645;1074;1719;40125;48333;88458
De 65 a 69 anys;3792;5304;9096;24648;24924;49572;1218;5868;7086;3912;6387;10296;558;843;1401;34125;43329;77451
De 70 a 74 anys;2814;4269;7086;24549;24150;48696;1770;9672;11445;2952;4725;7674;411;687;1098;32490;43503;75993
De 75 a 79 anys;1998;3321;5319;20772;18309;39084;2265;13161;15426;1698;2652;4347;375;483;858;27108;37929;65037
