﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Ulldecona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:431567
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;147;135;232;233;242;220;195;173;148;147;131;524;2527
dones;158;126;207;203;195;183;186;175;143;121;133;691;2521
total;305;261;439;436;437;403;381;348;291;268;264;1215;5048
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;1;3;1;4;6;7;3;2;2;1;18;48
dones;6;0;3;1;3;4;3;3;1;2;2;59;87
total;6;1;6;2;7;10;10;6;3;4;3;77;135
Sense estudis;;;;;;;;;;;;;
homes;13;2;9;8;6;13;11;15;16;25;25;199;342
dones;21;3;9;5;6;4;5;17;13;18;27;259;387
total;34;5;18;13;12;17;16;32;29;43;52;458;729
Primer grau;;;;;;;;;;;;;
homes;134;23;29;44;58;38;36;34;40;32;57;226;751
dones;131;12;10;21;19;35;34;44;36;49;60;301;752
total;265;35;39;65;77;73;70;78;76;81;117;527;1503
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;85;95;97;113;100;86;77;67;63;38;60;881
dones;0;71;77;80;81;86;96;77;71;46;37;62;784
total;0;156;172;177;194;186;182;154;138;109;75;122;1665
FP grau mitjà;;;;;;;;;;;;;
homes;0;5;12;9;4;7;5;4;0;1;2;0;49
dones;0;7;4;6;5;8;6;3;4;0;1;0;44
total;0;12;16;15;9;15;11;7;4;1;3;0;93
FP grau superior;;;;;;;;;;;;;
homes;0;2;19;10;6;13;5;3;3;3;1;5;70
dones;0;6;24;17;9;5;3;0;0;0;0;1;65
total;0;8;43;27;15;18;8;3;3;3;1;6;135
Batxillerat superior;;;;;;;;;;;;;
homes;0;17;49;28;27;27;27;24;11;11;3;12;236
dones;0;27;37;26;32;24;22;9;7;2;1;7;194
total;0;44;86;54;59;51;49;33;18;13;4;19;430
Diplomatura;;;;;;;;;;;;;
homes;0;0;13;16;11;6;5;5;3;6;1;2;68
dones;0;0;25;21;13;7;10;8;6;2;3;1;96
total;0;0;38;37;24;13;15;13;9;8;4;3;164
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;3;20;13;10;13;8;6;4;3;2;82
dones;0;0;18;26;27;10;7;14;5;2;2;1;112
total;0;0;21;46;40;20;20;22;11;6;5;3;194

