﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Queralbs
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:170433&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;22;85;0;107
06/2020;23;86;0;109
03/2020;26;86;0;112
12/2019;38;89;0;127
09/2019;16;83;0;99
06/2019;19;86;0;105
03/2019;33;90;0;123
12/2018;27;92;0;119
09/2018;17;87;0;104
06/2018;22;89;0;111
03/2018;29;92;0;121
12/2017;21;93;0;114
09/2017;18;91;0;109
06/2017;18;91;0;109
03/2017;34;88;0;122
12/2016;32;83;0;115
09/2016;22;79;0;101
06/2016;20;130;0;150
03/2016;62;81;0;143
12/2015;32;144;0;176
09/2015;17;138;0;155
06/2015;19;132;0;151
03/2015;29;136;0;165
12/2014;29;146;0;175
09/2014;64;82;0;146
06/2014;64;82;0;146
03/2014;76;82;0;158
12/2013;25;136;0;161
09/2013;62;83;0;145
06/2013;61;83;0;144
03/2013;36;135;0;171
12/2012;20;135;0;155
09/2012;60;81;0;141
06/2012;65;85;0;150
03/2012;82;95;0;177
12/2011;36;159;0;195
09/2011;62;98;0;160
06/2011;16;98;0;114
03/2011;41;160;0;201
12/2010;44;152;0;196
09/2010;29;131;0;160
06/2010;51;153;0;204
03/2010;51;153;0;204
12/2009;46;157;0;203
09/2009;23;141;0;164
06/2009;26;139;0;165
03/2009;55;147;0;202
12/2008;41;151;0;192
09/2008;20;146;0;166
06/2008;23;156;0;179
03/2008;43;150;0;193

