﻿Coneixement del català dels ocupats per professió (CCO94)
Tortellà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:172001&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;13;13;13;13;13;0
Científics i intel·lectuals;46;45;45;45;44;1
Tècnics i prof. de suport;34;34;34;34;31;0
Empleats administratius;21;21;21;21;19;0
Serveis i venedors;40;40;39;37;35;0
Act. agràries i pesqueres;11;11;11;11;7;0
Indústria i construcció;110;110;108;108;92;0
Instal. ,maquinària, muntadors;26;26;26;26;24;0
Treballadors no qualificats;14;14;10;10;8;0
Forces armades;0;0;0;0;0;0
Total;315;314;307;305;273;1

