﻿Població a 1 de gener. Per nacionalitat (continents)
Pallejà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081574
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;10874;274;64;133;55;134;59;11593
2021;10898;259;70;147;70;132;60;11636
2020;10893;271;44;149;64;140;61;11622
2019;10827;269;43;126;54;146;43;11508
2018;10821;265;44;123;45;146;42;11486
2017;10825;240;46;105;42;123;35;11416
2016;10752;254;44;101;35;132;30;11348
2015;10699;259;43;108;28;131;30;11298
2014;10636;250;38;111;32;154;32;11253
2013;10565;243;36;117;30;187;30;11208
2012;10583;235;40;124;36;208;29;11255
2011;10562;238;37;142;34;231;28;11272
2010;10466;268;41;142;27;291;28;11263
2009;10341;267;44;131;22;299;30;11134
2008;10226;246;43;118;31;319;28;11011
2007;10108;207;39;119;27;289;30;10819
2006;9862;153;85;118;31;253;33;10535
2005;9594;136;65;106;31;239;21;10192
2004;9295;123;40;89;26;157;16;9746
2003;8240;78;27;68;20;102;9;8544
2002;7990;58;8;60;17;54;5;8192
2001;7625;40;3;41;14;26;2;7751
2000;7176;36;2;18;11;13;2;7258

