﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Sant Andreu de Llavaneres. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:081976&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;771;169;..;1105;2375;4128
Actius;599;..;..;829;1659;2966
Ocupats;497;..;..;696;1332;2421
Aturats;..;..;..;..;327;544
Inactius;171;..;..;276;716;1162
Dones;911;197;231;2671;1215;4205
Actives;638;..;133;1739;743;2623
Ocupades;348;..;..;1187;645;1953
Aturades;289;..;..;551;..;670
Inactives;273;102;97;932;472;1582
Total;1682;365;312;3776;3590;8333
Actius;1237;207;182;2567;2402;5588
Ocupats;845;162;119;1884;1977;4374
Aturats;392;..;..;684;425;1214
Inactius;445;158;130;1208;1188;2744

