﻿Population at 1 January. By sex and generation
Polinyà. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:081672&lang=en
Year of birth;Males;Females;Total
2021;28;38;66
2020;32;31;63
2019;36;37;73
2018;37;40;77
2017;49;47;96
2016;43;44;87
2015;51;52;103
2014;48;55;103
2013;53;55;108
2012;64;48;112
2011;71;74;145
2010;64;74;138
2009;59;67;126
2008;79;67;146
2007;63;62;125
2006;64;56;120
2005;71;60;131
2004;54;57;111
2003;50;50;100
2002;45;44;89
2001;46;43;89
2000;40;39;79
1999;48;37;85
1998;36;39;75
1997;46;34;80
1996;36;33;69
1995;35;40;75
1994;47;32;79
1993;31;39;70
1992;54;40;94
1991;40;40;80
1990;45;50;95
1989;44;38;82
1988;60;43;103
1987;37;57;94
1986;60;65;125
1985;43;58;101
1984;67;61;128
1983;78;80;158
1982;75;74;149
1981;87;76;163
1980;75;93;168
1979;83;95;178
1978;107;118;225
1977;105;110;215
1976;114;89;203
1975;117;101;218
1974;110;70;180
1973;102;103;205
1972;78;87;165
1971;85;71;156
1970;69;57;126
1969;70;54;124
1968;59;57;116
1967;68;54;122
1966;54;40;94
1965;56;40;96
1964;54;51;105
1963;50;51;101
1962;38;47;85
1961;46;37;83
1960;41;44;85
1959;37;38;75
1958;35;38;73
1957;35;35;70
1956;40;38;78
1955;24;39;63
1954;32;42;74
1953;36;35;71
1952;33;33;66
1951;25;21;46
1950;27;27;54
1949;19;34;53
1948;21;21;42
1947;23;21;44
1946;14;17;31
1945;19;30;49
1944;17;19;36
1943;18;17;35
1942;16;11;27
1941;10;15;25
1940;9;22;31
1939;8;9;17
1938;10;9;19
1937;10;11;21
1936;9;12;21
1935;4;14;18
1934;5;8;13
1933;4;15;19
1932;3;6;9
1931;4;6;10
1930;4;4;8
1929;1;1;2
1928;1;2;3
1927;0;1;1
1926;1;1;2
1925;0;0;0
1924;0;0;0
1923;1;0;1
Before the year 1923;0;2;2
Unknown;0;0;0
Total;4252;4199;8451

