﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Avià
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:080116
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);50;20;40;100;205
12/2023 (p);50;20;40;100;205
09/2023 (p);50;20;40;100;210
06/2023 (p);50;20;40;105;215
03/2023 (p);50;20;45;105;220
12/2022 (p);50;20;45;110;220
09/2022 (p);50;20;45;105;220
06/2022 (p);50;20;45;105;225
03/2022 (p);50;20;45;105;225
12/2021 (p);50;20;45;110;230
09/2021 (p);55;20;45;105;225
06/2021 (p);55;20;45;110;230
03/2021 (p);55;20;45;100;220
12/2020 (p);55;20;45;95;215

