﻿Distribució de la superfície agrícola utilitzada (SAU)
Pacs del Penedès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081542&lang=en
;2009;1999
   Total;;
   explot.;31;27
    ha;559;347
 secà;;
 explot.;31;27
 ha;554;339
 regadiu;;
 explot.;10;7
 ha;5;7
       Terres llaurades;;
 explot.;31;27
 ha;536;347
        Pastures permanents;;
 explot.;2;0
 ha;23;0

