﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Blanes. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:170237
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;7;0;0;0;807;19;833
De 5 a 9 anys;0;11;0;0;0;756;9;776
De 10 a 14 anys;0;8;0;0;0;811;14;833
De 15 a 19 anys;6;29;6;1;0;871;19;932
De 20 a 24 anys;42;70;54;20;1;940;73;1200
De 25 a 29 anys;115;102;276;141;13;626;101;1374
De 30 a 34 anys;171;79;280;501;17;235;86;1369
De 35 a 39 anys;129;60;160;806;24;111;61;1351
De 40 a 44 anys;113;54;94;819;24;67;35;1206
De 45 a 49 anys;82;39;82;736;30;30;33;1032
De 50 a 54 anys;75;29;123;624;31;31;28;941
De 55 a 59 anys;76;16;200;486;20;15;11;824
De 60 a 64 anys;55;20;267;276;22;5;15;660
De 65 a 69 anys;74;19;356;188;19;0;14;670
De 70 a 74 anys;65;13;367;111;12;0;16;584
De 75 a 79 anys;39;14;255;45;6;0;29;388
De 80 a 84 anys;26;10;126;23;5;0;21;211
De 85 anys i més;24;7;55;3;5;0;16;110
Total;1092;587;2701;4780;229;5305;600;15294

