﻿Nombre d'explotacions i superfície censada
Sant Joan Despí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082172&lang=en
;1999;1989;1982
      Total explot.;46;94;109
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;46;94;109
 ha;115;139;167
 amb ramaderia;;;
 explot.;0;5;14
 ha;0;12;27
 sense ramaderia;;;
 explot.;46;89;95
 ha;115;127;140
 amb SAU;;;
 explot.;46;93;109
 ha;112;138;166
 amb altres terres;;;
 explot.;1;2;1
 ha;3;1;1

