﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=com:38&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;5;0;0;0;1;1;3;0;10
1990;5;0;2;3;6;1;27;2;46
1989;1;0;2;0;0;2;22;2;29
1988;0;0;1;3;2;3;35;2;46
1987;4;1;3;1;4;3;13;1;30
1986-81;17;0;1;10;9;1;62;5;105
1980-71;24;5;12;25;48;22;222;4;362
1970-61;44;7;23;39;78;22;329;8;550
1960-51;12;11;10;22;51;25;217;1;349
1950-41;2;3;3;10;15;12;57;0;102
1940-31;3;0;0;3;0;6;9;0;21
1930-21;0;0;0;1;1;1;2;0;5
1920 i abans;0;0;0;0;0;0;1;0;1
Total;117;27;57;117;215;99;999;25;1656

