﻿Population. By year of arrival in the housing, sex and nationality
Cabrils. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:080305&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;240;243;483;78;87;165;318;330;648
2019;222;243;465;84;87;171;306;330;639
2018;213;210;423;39;48;87;252;258;510
2017;135;153;288;48;39;87;183;192;372
2016;129;123;252;30;30;60;159;153;312
2011-2015;543;558;1098;90;84;171;630;639;1272
2001_2010;894;909;1803;39;39;81;933;948;1884
Before 2001 or has always lived in the home before 2001;189;165;357;12;9;21;201;174;375
He was born in the municipality and he has always lived in the house after 2001;354;327;684;24;30;57;381;360;738
Not available;378;420;795;3;3;6;384;420;804
Total;3300;3348;6645;447;456;903;3747;3801;7551

