﻿Impost de béns immobles de naturalesa urbana (IBI)
Vallirana
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082956&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2004;9511;918658;5934529;96589;624
2021;2004;9491;918486;5933419;96774;625
2020;2004;9525;921559;5953268;96752;625
2019;2004;9521;922172;5957232;96857;626
2018;2004;9329;897347;6101962;96189;654
2017;2004;9530;889428;6048108;93329;635
2016;2004;9518;890287;6053948;93537;636
2015;2004;9538;893164;6353249;93643;666
2014;2004;9516;888989;6323278;93420;664
2013;2004;9516;889732;6328732;93499;665
2012;2004;10031;959540;6482080;95658;646
2011;2004;10030;954721;4341881;95187;433
2010;2004;9822;871561;6917514;88736;704
2009;2004;9461;841477;4643622;88942;491
2008;2004;9351;803729;3597533;85951;385
2007;2004;9146;777195;3621727;84977;396
2006;2004;9131;741651;3555106;81223;389

