﻿Población. Por sexo
Falset
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430555&lang=es
;Hombres;Mujeres;Total
2023;1440;1389;2829
2022;1411;1376;2787
2021;1375;1367;2742
2011;1453;1430;2882
2001;1258;1213;2471
1996;1267;1237;2504
1991;1281;1311;2592
1986;1260;1343;2603
1981;1286;1361;2647
1975;1245;1399;2644

