﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Llambilles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:170904&lang=en
;1999;1989
      Total;;
 explot.;25;105
 UTA;23;38
     Mà d'obra familiar;;
 total;;
  explot.;23;100
 nombre persones;33;156
  UTA;15;28
 titular;;
 nombre persones;23;100
  UTA;11;16
 cònjuge;;
 nombre persones;7;31
 altres familiars;;
  UTA;3;8
   explot.;2;21
 nombre persones;3;25
  UTA;1;5
       Mà d'obra assalariada;;
 total;;
  explot.;4;13
   UTA;8;10
 fixa;;
  explot.;3;6
 nombre persones;8;12
  UTA;7;6
 eventual;;
  explot.;1;10
   UTA;1;4

