﻿Población a 1 de enero. Por sexo y edad año a año
Menàrguens. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:251348&lang=es
;Hombres;Mujeres;Total
0 años;0;2;2
1 año;2;3;5
2 años;4;3;7
3 años;3;7;10
4 años;1;6;7
5 años;2;0;2
6 años;4;2;6
7 años;1;4;5
8 años;4;1;5
9 años;1;1;2
10 años;5;3;8
11 años;4;3;7
12 años;0;1;1
13 años;3;2;5
14 años;1;2;3
15 años;1;3;4
16 años;6;2;8
17 años;1;3;4
18 años;3;3;6
19 años;5;3;8
20 años;4;1;5
21 años;4;6;10
22 años;4;3;7
23 años;4;2;6
24 años;6;4;10
25 años;3;6;9
26 años;3;5;8
27 años;5;7;12
28 años;2;2;4
29 años;6;3;9
30 años;2;4;6
31 años;9;4;13
32 años;3;4;7
33 años;4;2;6
34 años;12;5;17
35 años;0;2;2
36 años;2;4;6
37 años;6;3;9
38 años;1;3;4
39 años;4;5;9
40 años;4;4;8
41 años;6;4;10
42 años;3;3;6
43 años;3;2;5
44 años;10;2;12
45 años;9;6;15
46 años;10;2;12
47 años;2;4;6
48 años;5;6;11
49 años;4;4;8
50 años;6;3;9
51 años;8;6;14
52 años;8;6;14
53 años;10;8;18
54 años;7;1;8
55 años;13;5;18
56 años;9;5;14
57 años;12;9;21
58 años;7;6;13
59 años;9;2;11
60 años;13;6;19
61 años;8;9;17
62 años;6;10;16
63 años;10;4;14
64 años;5;7;12
65 años;6;4;10
66 años;5;7;12
67 años;6;3;9
68 años;7;4;11
69 años;6;4;10
70 años;1;4;5
71 años;3;2;5
72 años;1;7;8
73 años;4;7;11
74 años;4;3;7
75 años;3;1;4
76 años;3;3;6
77 años;5;3;8
78 años;2;5;7
79 años;1;4;5
80 años;2;6;8
81 años;5;2;7
82 años;1;3;4
83 años;6;2;8
84 años;3;5;8
85 años;4;2;6
86 años;1;0;1
87 años;4;6;10
88 años;2;3;5
89 años;2;3;5
90 años;2;4;6
91 años;1;2;3
92 años;0;2;2
93 años;1;2;3
94 años;0;1;1
95 años;1;1;2
96 años;0;2;2
97 años;0;0;0
98 años;0;0;0
99 años;0;0;0
100 años o más;0;0;0
Total;414;360;774

