﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Alió
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:430108&lang=en
;2001
Empresaris agraris amb assalariats;7
Empresaris agraris sense assalariats;22
Membres de cooperatives agràries;1
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;4
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;4
Empresaris no agraris amb assalariats;9
Empresaris no agraris sense assalariats;14
Membres de cooperatives no agràries;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;2
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;17
Professionals en ocupacions exclusives de l'Administració pública;0
Resta del personal admin. i comercial;14
Resta del personal dels serveis;11
Contramestres capataços d'establiments no agraris;0
Operaris qualificats i especialitzats d'establiments no agraris;37
Operaris sense espec. d'establiments no agraris;3
Professionals de les forces armades;1
No classificables per condició socioeconòmica;0
Total;146

