﻿Parcel·lació
Floresta, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250925&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;37;38;66
 superfície total;326;336;541
 nombre parcel·les;146;141;191
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;10;7;22
 superfície total;16;28;59
 nombre parcel·les;10;7;22
 2 a 3 parcel·les;;;
  explot.;11;15;24
 superfície total;91;96;176
 nombre parcel·les;27;36;57
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;8;8;13
 superfície total;91;89;160
 nombre parcel·les;36;35;56
 6 a 14 parcel·les;;;
  explot.;7;8;7
 superfície total;109;123;146
 nombre parcel·les;58;63;56
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;0
 superfície total;19;0;0
 nombre parcel·les;15;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

