﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Corbera d'Ebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430483&lang=en
;1999;1989
      Total;;
 explot.;261;294
 UTA;234;231
     Mà d'obra familiar;;
 total;;
  explot.;259;291
 nombre persones;533;450
  UTA;215;223
 titular;;
 nombre persones;259;291
  UTA;132;154
 cònjuge;;
 nombre persones;116;55
 altres familiars;;
  UTA;36;19
   explot.;114;89
 nombre persones;158;104
  UTA;48;50
       Mà d'obra assalariada;;
 total;;
  explot.;66;35
   UTA;18;8
 fixa;;
  explot.;8;4
 nombre persones;10;4
  UTA;6;1
 eventual;;
  explot.;62;32
   UTA;13;7

