﻿Population. By year of arrival in the housing, sex and nationality
Amposta. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:430141&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;465;462;924;378;306;684;843;771;1611
2019;630;621;1251;429;327;756;1056;951;2007
2018;429;432;861;243;195;438;672;627;1299
2017;492;459;951;162;159;321;654;621;1272
2016;339;288;627;120;108;225;459;396;852
2011-2015;1287;1173;2463;282;279;561;1569;1455;3024
2001_2010;1872;1932;3807;174;177;351;2049;2106;4158
Before 2001 or has always lived in the home before 2001;357;387;744;3;3;6;360;390;750
He was born in the municipality and he has always lived in the house after 2001;1143;1014;2157;96;84;177;1236;1101;2337
Not available;1824;2085;3909;3;3;6;1827;2088;3915
Total;8841;8856;17697;1884;1644;3528;10725;10503;21228

