﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Bages. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=com:07&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;26;0;0;0;3539;52;3617
De 5 a 9 anys;0;17;0;0;0;3288;44;3349
De 10 a 14 anys;0;35;0;0;0;3429;49;3513
De 15 a 19 anys;36;83;9;1;2;4036;89;4256
De 20 a 24 anys;187;241;242;105;12;4824;204;5815
De 25 a 29 anys;437;367;1254;583;26;3507;283;6457
De 30 a 34 anys;473;284;1320;2211;70;1514;275;6147
De 35 a 39 anys;436;193;582;3623;108;846;244;6032
De 40 a 44 anys;374;145;369;4214;148;497;189;5936
De 45 a 49 anys;332;132;358;3889;142;327;135;5315
De 50 a 54 anys;292;121;535;3458;121;211;106;4844
De 55 a 59 anys;254;107;976;2450;93;89;77;4046
De 60 a 64 anys;223;81;1303;1425;72;27;67;3198
De 65 a 69 anys;310;106;2262;1252;83;25;77;4115
De 70 a 74 anys;295;82;2281;710;84;2;124;3578
De 75 a 79 anys;268;79;2014;384;58;1;115;2919
De 80 a 84 anys;180;38;1044;161;37;0;126;1586
De 85 anys i més;157;56;508;63;46;0;181;1011
Total;4254;2193;15057;24529;1102;26162;2437;75734

