﻿Distribució de la superfície agrícola utilitzada (SAU)
Isona i Conca Dellà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:251155&lang=en
;2020
    SAU;
 explot.;206
 ha;7321
     Terres llaurades;
 total;
 explot.;205
 ha;5583
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;184
 ha;4542
 guarets (inclou terres sembrades per a adob en verd);
 explot.;102
 ha;232
 conreus llenyosos permanents a l'aire lliure;
 explot.;147
 ha;808
 horts per a consum propi;
 explot.;38
 ha;1
        Terres per a pastures permanents;
 explot.;23
 ha;1738

