﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, sexe i edat quinquennal
Alta Ribagorça. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=com:05
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Homes;0;12;27;15;33;0;0;21;36;0;6;3;0;1590;1752
De 15 a 19 anys;0;9;24;18;12;0;0;6;12;0;0;0;0;15;96
De 20 a 24 anys;0;3;0;0;9;0;0;6;12;0;3;0;0;45;78
De 25 a 29 anys;0;3;0;0;3;0;0;6;6;0;0;3;0;87;108
De 30 a 34 anys;0;0;0;0;3;0;0;3;3;0;0;0;0;105;114
De 35 a 39 anys;0;0;0;0;3;0;0;0;0;0;0;0;0;126;132
De 40 a 44 anys;0;0;0;0;3;0;0;0;3;0;0;0;0;168;174
De 45 a 49 anys;0;0;0;0;3;0;0;3;3;0;0;0;0;192;198
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;171;174
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;162;162
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;147;144
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;372;372
Dones;0;15;27;18;24;12;0;24;60;6;6;3;0;1503;1701
De 15 a 19 anys;0;9;27;18;6;0;0;6;15;0;0;0;0;6;84
De 20 a 24 anys;0;0;0;0;9;3;0;6;30;6;3;0;0;48;102
De 25 a 29 anys;0;3;0;0;3;0;0;6;6;0;3;0;0;75;93
De 30 a 34 anys;0;0;0;0;0;3;0;6;3;0;3;0;0;114;126
De 35 a 39 anys;0;0;0;0;3;3;0;3;3;0;0;3;0;114;126
De 40 a 44 anys;0;0;0;3;0;3;0;0;6;0;0;0;0;153;162
De 45 a 49 anys;0;0;0;0;0;3;0;0;3;0;0;0;0;150;156
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;150;153
De 55 a 59 anys;0;0;0;0;3;3;0;0;0;0;0;0;0;138;141
De 60 a 64 anys;0;0;0;0;0;0;0;0;3;0;0;0;0;129;126
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;426;426
Total;0;30;51;36;57;12;0;45;96;9;15;6;0;3093;3453
De 15 a 19 anys;0;18;54;33;18;0;0;12;27;0;0;0;0;21;180
De 20 a 24 anys;0;3;0;0;15;3;0;12;39;6;6;0;0;93;177
De 25 a 29 anys;0;3;0;0;6;0;0;9;15;0;3;3;0;165;204
De 30 a 34 anys;0;0;0;0;3;3;0;6;3;0;3;0;0;219;240
De 35 a 39 anys;0;3;0;0;6;3;0;0;3;0;0;0;0;243;261
De 40 a 44 anys;0;3;0;0;3;0;0;3;9;0;0;0;0;321;336
De 45 a 49 anys;0;0;0;0;3;3;0;0;6;0;3;0;0;342;354
De 50 a 54 anys;0;0;0;0;3;0;0;3;3;0;0;0;0;321;324
De 55 a 59 anys;0;0;0;0;3;0;0;0;0;0;3;0;0;300;303
De 60 a 64 anys;0;0;0;0;0;0;0;0;3;0;0;0;0;273;273
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;798;801

