﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Corbera de Llobregat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:080728
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;317;3;323
De 5 a 9 anys;0;5;0;0;0;303;4;312
De 10 a 14 anys;0;1;0;0;0;264;3;268
De 15 a 19 anys;0;2;1;0;0;274;9;286
De 20 a 24 anys;13;7;17;1;0;277;6;321
De 25 a 29 anys;35;15;87;39;1;176;13;366
De 30 a 34 anys;58;14;137;189;4;69;16;487
De 35 a 39 anys;46;11;88;291;8;25;14;483
De 40 a 44 anys;39;8;74;342;8;13;15;499
De 45 a 49 anys;27;4;32;261;11;11;4;350
De 50 a 54 anys;30;6;48;195;11;5;4;299
De 55 a 59 anys;18;8;55;154;7;3;4;249
De 60 a 64 anys;15;4;69;86;7;0;8;189
De 65 a 69 anys;17;3;98;42;6;0;3;169
De 70 a 74 anys;15;3;64;20;3;0;10;115
De 75 a 79 anys;4;5;45;7;1;0;2;64
De 80 a 84 anys;9;1;23;5;0;0;4;42
De 85 anys i més;7;1;10;1;1;0;7;27
Total;333;101;848;1633;68;1737;129;4849

