﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Roses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:171523
;Homes;Dones;Total
Ensenyaments inicials per a adults;17;6;23
Programes de garantia social;1;2;3
ESO, educació secundària per a adults;45;27;72
Batxillerat, BUP, COU;78;75;153
Escola Oficial d'idiomes;1;12;13
Ensenyaments artístics grau elemental o mitjà;4;12;16
FP de grau mitjà o equivalent;35;35;70
FP de grau superior o equivalent;8;16;24
Diplomatura universitària o equivalent;37;64;101
Llicenciatura universitària o equivalent;48;60;108
Postgrau màster, MIR o anàleg;8;6;14
Doctorat;6;4;10
Curs INEM, o equivalent per a desocupats;6;5;11
Curs de formació promogut per l'empresa;23;19;42
Altres cursos;92;104;196
Total estudiants;401;433;834

