﻿Cadastre immobiliari rústic
Gualta
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:170813&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;845;4301;5090
2021;2001;1989;850;4307;5067
2020;2001;1989;850;4315;5077
2019;2001;1989;850;4377;5150
2018;2001;1989;851;4168;4898
2017;2001;1989;852;4180;4906
2016;2001;1989;832;3651;4388
2015;2001;1989;825;3657;4433
2014;2001;1989;824;3627;4401
2013;2001;1989;822;3637;4425
2012;2001;1989;824;3693;4481
2011;2001;1989;825;3745;4539
2010;2001;1989;824;3743;4543
2009;2001;1989;826;3694;4472
2008;2001;1989;828;3619;4371
2007;2001;1989;819;3535;4317
2006;1991;1989;838;3819;4557

