﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Esparreguera. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:080765
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;1;0;0;0;0;1;1;2;0;5
1995;0;1;1;3;1;0;5;3;2;0;16
1994;0;0;0;1;0;0;0;1;2;0;4
1993;0;2;0;0;1;1;3;1;2;0;10
1992;2;10;3;1;2;0;2;3;0;0;23
1991;3;6;3;1;4;3;4;3;1;0;28
1990-81;12;25;18;12;18;4;30;36;17;0;172
1980-71;35;46;53;16;56;5;104;145;39;0;499
1970-61;61;38;87;23;74;14;201;236;70;0;804
1960-51;28;9;26;3;33;3;88;69;16;0;275
1950-41;4;4;3;0;6;2;15;14;4;0;52
1940-31;2;1;1;0;2;1;2;3;1;0;13
1930-21;0;0;0;0;0;0;1;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;147;143;195;60;197;33;456;515;156;0;1902

